        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Temperature [�C] , GPU Load [%] , Memory Usage (Dedicated) [MB] , Memory Usage (Dynamic) [MB] , 
2014-10-20 22:50:51 ,              211.8   ,                800.0   ,                 64   ,         82   ,                           0   ,                       162   ,
2014-10-20 22:50:52 ,              553.8   ,                800.0   ,                 64   ,          1   ,                           0   ,                       162   ,
2014-10-20 22:50:53 ,              553.8   ,                800.0   ,                 64   ,          6   ,                           0   ,                       162   ,
2014-10-20 22:50:54 ,              553.8   ,                800.0   ,                 64   ,          4   ,                           0   ,                       162   ,
2014-10-20 22:50:55 ,              553.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       162   ,
2014-10-20 22:50:56 ,              211.8   ,                800.0   ,                 64   ,         90   ,                           0   ,                       162   ,
2014-10-20 22:50:57 ,              553.8   ,                800.0   ,                 64   ,         16   ,                           0   ,                       162   ,
2014-10-20 22:50:58 ,              553.8   ,                800.0   ,                 64   ,         68   ,                           0   ,                       162   ,
2014-10-20 22:50:59 ,              211.8   ,                800.0   ,                 65   ,         24   ,                           0   ,                       162   ,
2014-10-20 22:51:00 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       170   ,
2014-10-20 22:51:01 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                        74   ,
2014-10-20 22:51:02 ,              288.0   ,                800.0   ,                 66   ,         11   ,                           0   ,                        51   ,
2014-10-20 22:51:03 ,              553.8   ,                800.0   ,                 66   ,         93   ,                           0   ,                        85   ,
2014-10-20 22:51:04 ,              553.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                        86   ,
2014-10-20 22:51:05 ,              211.8   ,                800.0   ,                 65   ,         16   ,                           0   ,                        95   ,
2014-10-20 22:51:06 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       144   ,
2014-10-20 22:51:07 ,              211.8   ,                800.0   ,                 65   ,         90   ,                           0   ,                       150   ,
2014-10-20 22:51:08 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       150   ,
2014-10-20 22:51:09 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                        98   ,
2014-10-20 22:51:10 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                        73   ,
2014-10-20 22:51:11 ,              211.8   ,                800.0   ,                 63   ,         25   ,                           0   ,                        73   ,
2014-10-20 22:51:12 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                        73   ,
2014-10-20 22:51:13 ,              211.8   ,                800.0   ,                 63   ,          0   ,                           0   ,                        73   ,
2014-10-20 22:51:14 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                        73   ,
2014-10-20 22:51:15 ,              211.8   ,                800.0   ,                 63   ,          0   ,                           0   ,                        77   ,
2014-10-20 22:51:16 ,              211.8   ,                800.0   ,                 62   ,          1   ,                           0   ,                        67   ,
2014-10-20 22:51:17 ,              211.8   ,                800.0   ,                 63   ,          1   ,                           0   ,                        69   ,
2014-10-20 22:51:18 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:19 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:20 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:21 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:22 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:23 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:24 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:25 ,              211.8   ,                800.0   ,                 60   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:26 ,              211.8   ,                800.0   ,                 60   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:27 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:28 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:29 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:30 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:31 ,              211.8   ,                800.0   ,                 62   ,          1   ,                           0   ,                        69   ,
2014-10-20 22:51:32 ,              211.8   ,                800.0   ,                 64   ,          1   ,                           0   ,                        69   ,
2014-10-20 22:51:33 ,              211.8   ,                800.0   ,                 61   ,          1   ,                           0   ,                        69   ,
2014-10-20 22:51:34 ,              211.8   ,                800.0   ,                 62   ,          1   ,                           0   ,                        69   ,
2014-10-20 22:51:35 ,              211.8   ,                800.0   ,                 61   ,          1   ,                           0   ,                        69   ,
2014-10-20 22:51:36 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:37 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:38 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:39 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:40 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:41 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:42 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                        69   ,
2014-10-20 22:51:43 ,              211.8   ,                800.0   ,                 64   ,         42   ,                           0   ,                        70   ,
2014-10-20 22:51:44 ,              211.8   ,                800.0   ,                 63   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:45 ,              211.8   ,                800.0   ,                 60   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:46 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:47 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:48 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:49 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:50 ,              211.8   ,                800.0   ,                 60   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:51 ,              211.8   ,                800.0   ,                 61   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:52 ,              211.8   ,                800.0   ,                 63   ,          0   ,                           0   ,                        70   ,
2014-10-20 22:51:53 ,              211.8   ,                800.0   ,                 63   ,         56   ,                           0   ,                        72   ,
2014-10-20 22:51:54 ,              211.8   ,                800.0   ,                 63   ,          0   ,                           0   ,                        74   ,
2014-10-20 22:51:55 ,              211.8   ,                800.0   ,                 62   ,          0   ,                           0   ,                        74   ,
2014-10-20 22:51:56 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                        74   ,
2014-10-20 22:51:57 ,              211.8   ,                800.0   ,                 63   ,          0   ,                           0   ,                        74   ,
2014-10-20 22:51:58 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                        74   ,
2014-10-20 22:51:59 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       106   ,
2014-10-20 22:52:00 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:01 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:02 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:03 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:04 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:05 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:06 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:07 ,              211.8   ,                800.0   ,                 64   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:08 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       107   ,
2014-10-20 22:52:10 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       114   ,
2014-10-20 22:52:10 ,              553.8   ,                800.0   ,                 64   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:11 ,              553.8   ,                800.0   ,                 64   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:12 ,              553.8   ,                100.0   ,                 64   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:13 ,              553.8   ,                800.0   ,                 64   ,         96   ,                           0   ,                       170   ,
2014-10-20 22:52:14 ,              553.8   ,                800.0   ,                 64   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:16 ,              553.8   ,                800.0   ,                 64   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:17 ,              553.8   ,                800.0   ,                 64   ,         88   ,                           0   ,                       170   ,
2014-10-20 22:52:18 ,              553.8   ,                800.0   ,                 65   ,        100   ,                           0   ,                       170   ,
2014-10-20 22:52:19 ,              553.8   ,                800.0   ,                 65   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:20 ,              553.8   ,                800.0   ,                 65   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:21 ,              553.8   ,                800.0   ,                 65   ,        100   ,                           0   ,                       170   ,
2014-10-20 22:52:22 ,              553.8   ,                800.0   ,                 65   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:23 ,              553.8   ,                800.0   ,                 66   ,         88   ,                           0   ,                       170   ,
2014-10-20 22:52:24 ,              553.8   ,                800.0   ,                 66   ,        100   ,                           0   ,                       170   ,
2014-10-20 22:52:25 ,              553.8   ,                800.0   ,                 66   ,         99   ,                           0   ,                       170   ,
2014-10-20 22:52:26 ,              553.8   ,                800.0   ,                 66   ,         98   ,                           0   ,                       170   ,
2014-10-20 22:52:27 ,              553.8   ,                800.0   ,                 66   ,         55   ,                           0   ,                       171   ,
2014-10-20 22:52:28 ,              553.8   ,                800.0   ,                 66   ,         99   ,                           0   ,                       171   ,
2014-10-20 22:52:29 ,              553.8   ,                800.0   ,                 66   ,         99   ,                           0   ,                       171   ,
2014-10-20 22:52:30 ,              553.8   ,                800.0   ,                 68   ,        100   ,                           0   ,                       168   ,
2014-10-20 22:52:31 ,              553.8   ,                800.0   ,                 66   ,        100   ,                           0   ,                       168   ,
2014-10-20 22:52:32 ,              553.8   ,                800.0   ,                 66   ,         99   ,                           0   ,                       168   ,
2014-10-20 22:52:33 ,              553.8   ,                800.0   ,                 66   ,         99   ,                           0   ,                       168   ,
2014-10-20 22:52:34 ,              553.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       167   ,
2014-10-20 22:52:35 ,              553.8   ,                800.0   ,                 66   ,         93   ,                           0   ,                       174   ,
2014-10-20 22:52:36 ,              553.8   ,                800.0   ,                 66   ,         89   ,                           0   ,                       174   ,
2014-10-20 22:52:37 ,              288.0   ,                800.0   ,                 66   ,         88   ,                           0   ,                       174   ,
2014-10-20 22:52:38 ,              288.0   ,                800.0   ,                 66   ,         97   ,                           0   ,                       174   ,
2014-10-20 22:52:39 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:40 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:41 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:42 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:43 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:44 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:45 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:46 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:47 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:48 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:49 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:50 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:51 ,              211.8   ,                800.0   ,                 67   ,         38   ,                           0   ,                       190   ,
2014-10-20 22:52:52 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:53 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:54 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:55 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:56 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:57 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:58 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:52:59 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       190   ,
2014-10-20 22:53:00 ,              211.8   ,                800.0   ,                 67   ,          4   ,                           0   ,                       196   ,
2014-10-20 22:53:01 ,              211.8   ,                800.0   ,                 67   ,          4   ,                           0   ,                       210   ,
2014-10-20 22:53:02 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       227   ,
2014-10-20 22:53:03 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       273   ,
2014-10-20 22:53:04 ,              288.0   ,                800.0   ,                 66   ,         30   ,                           0   ,                       324   ,
2014-10-20 22:53:05 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       326   ,
2014-10-20 22:53:06 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       326   ,
2014-10-20 22:53:07 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       326   ,
2014-10-20 22:53:08 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       326   ,
2014-10-20 22:53:09 ,              211.8   ,                800.0   ,                 66   ,         88   ,                           0   ,                       330   ,
2014-10-20 22:53:10 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       374   ,
2014-10-20 22:53:11 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       398   ,
2014-10-20 22:53:12 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       420   ,
2014-10-20 22:53:13 ,              211.8   ,                800.0   ,                 66   ,          1   ,                           0   ,                       451   ,
2014-10-20 22:53:14 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       719   ,
2014-10-20 22:53:15 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       661   ,
2014-10-20 22:53:16 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       663   ,
2014-10-20 22:53:17 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       674   ,
2014-10-20 22:53:18 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       705   ,
2014-10-20 22:53:19 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       732   ,
2014-10-20 22:53:20 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       750   ,
2014-10-20 22:53:21 ,              288.0   ,                800.0   ,                 65   ,          0   ,                           0   ,                       766   ,
2014-10-20 22:53:22 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       790   ,
2014-10-20 22:53:23 ,              211.8   ,                800.0   ,                 65   ,          0   ,                           0   ,                       816   ,
2014-10-20 22:53:24 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       843   ,
2014-10-20 22:53:25 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       873   ,
2014-10-20 22:53:26 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       892   ,
2014-10-20 22:53:27 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       921   ,
2014-10-20 22:53:28 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       938   ,
2014-10-20 22:53:29 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:30 ,              211.8   ,                800.0   ,                 66   ,         42   ,                           0   ,                       939   ,
2014-10-20 22:53:31 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:32 ,              553.8   ,                800.0   ,                 66   ,          2   ,                           0   ,                       939   ,
2014-10-20 22:53:33 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:34 ,              211.8   ,                800.0   ,                 66   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:35 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:36 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:37 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:38 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:39 ,              211.8   ,                800.0   ,                 67   ,          6   ,                           0   ,                       939   ,
2014-10-20 22:53:40 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:41 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:42 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:43 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       939   ,
2014-10-20 22:53:44 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:45 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:46 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:47 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:48 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:49 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:50 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:51 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:52 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:53 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:54 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:55 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:56 ,              211.8   ,                800.0   ,                 67   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:57 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:58 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       950   ,
2014-10-20 22:53:59 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:00 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:01 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:02 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:03 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:04 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:05 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:06 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:07 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:08 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:09 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:10 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:12 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:13 ,              553.8   ,                800.0   ,                 69   ,         60   ,                           0   ,                       951   ,
2014-10-20 22:54:14 ,              211.8   ,                800.0   ,                 68   ,          0   ,                           0   ,                       951   ,
2014-10-20 22:54:15 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:16 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:17 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:18 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:19 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:20 ,              553.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:21 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:22 ,              553.8   ,                800.0   ,                 69   ,          3   ,                           0   ,                       932   ,
2014-10-20 22:54:23 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:24 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:25 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:26 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:27 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:28 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:29 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:30 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:31 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:32 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:33 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:34 ,              211.8   ,                800.0   ,                 69   ,         11   ,                           0   ,                       932   ,
2014-10-20 22:54:35 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:36 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:37 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:38 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:39 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:40 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:41 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:42 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:43 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:44 ,              211.8   ,                800.0   ,                 69   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:45 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:46 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:47 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:48 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:49 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:50 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:51 ,              553.8   ,                800.0   ,                 70   ,          2   ,                           0   ,                       932   ,
2014-10-20 22:54:52 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:53 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:54 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:55 ,              211.8   ,                800.0   ,                 70   ,          9   ,                           0   ,                       932   ,
2014-10-20 22:54:56 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:57 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:58 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:54:59 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:00 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:01 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:02 ,              553.8   ,                800.0   ,                 70   ,         80   ,                           0   ,                       932   ,
2014-10-20 22:55:03 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:04 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:05 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:06 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:07 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:08 ,              211.8   ,                800.0   ,                 71   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:09 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:10 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:11 ,              211.8   ,                800.0   ,                 70   ,         35   ,                           0   ,                       932   ,
2014-10-20 22:55:12 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:13 ,              211.8   ,                800.0   ,                 70   ,          0   ,                           0   ,                       932   ,
2014-10-20 22:55:14 ,              211.8   ,                800.0   ,                 71   ,          0   ,                           0   ,                       927   ,
